"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento rateizzazione dei tributi comunali";"136.66 KB";"24/11/2023";"24/11/2023"
"Regolamento per la disciplina del canone patrimoniale";"1.49 MB";"24/11/2023";"24/11/2023"
"Regolamento- imu -";"222.23 KB";"24/11/2023";"24/11/2023"
"Regolamento impianto videosorveglianza";"1.53 MB";"24/11/2023";"24/11/2023"
"Regolamento illuminazione votiva";"265.51 KB";"24/11/2023";"24/11/2023"
"Regolamento gestione beni confiscati";"469.18 KB";"24/11/2023";"24/11/2023"
"Regolamento Funzionamento Giunta a distanza";"172.36 KB";"24/11/2023";"24/11/2023"
"regolamento democrazia partecipa";"337.77 KB";"24/11/2023";"24/11/2023"
"Regolamento Bike Sharing";"281.91 KB";"24/11/2023";"24/11/2023"
"Regolamento Avvocati";"0.66 MB";"24/11/2023";"24/11/2023"
"Regolamento agli impieghi";"2.5 MB";"24/11/2023";"24/11/2023"
"Nuovo regolamento economato";"407.83 KB";"24/11/2023";"24/11/2023"
"regolamento sull'affidamento familiare dei minori";"348.44 KB";"23/11/2023";"23/11/2023"
"regolamento sui controlli interni";"438.01 KB";"23/11/2023";"23/11/2023"
"regolamento per la disciplina dei servizi di smaltimento dei rifiuti urbani.";"0.61 MB";"23/11/2023";"23/11/2023"
"regolamento per il trattamento dei dati sensibili e regolamento interno servizio informatico comunale";"1.49 MB";"23/11/2023";"23/11/2023"
"regolamento per il godimento in natura dei pascoli comunali";"287.31 KB";"23/11/2023";"23/11/2023"
"regolamento organico del personale";"1.03 MB";"23/11/2023";"23/11/2023"
"regolamento comunale per il servizio di noleggio con autovettura";"398.17 KB";"23/11/2023";"23/11/2023"
"regolamento comunale per il servizio di illuminazione votiva permanente ed occasionale nel cimitero comunale";"248.83 KB";"23/11/2023";"23/11/2023"
"regolamento comunale per i servizi funebri e cimiteriali ";"408.44 KB";"23/11/2023";"23/11/2023"
"regolamento comunale di polizia mortuaria";"504.43 KB";"23/11/2023";"23/11/2023"
"regolamento comunale di edilizia ";"334.38 KB";"23/11/2023";"23/11/2023"
"regolamento comunale di contabilit�";"476.05 KB";"23/11/2023";"23/11/2023"
"regolamento comunale del servizio di polizia municipale";"436.4 KB";"23/11/2023";"23/11/2023"
"regolamento per il funzionamento del consiglio comunale";"0.63 MB";"23/11/2023";"23/11/2023"
"Regolamento generale sull'ordinamento degli uffici e dei servizi ";"1.22 MB";"23/11/2023";"23/11/2023"
"Regolamento comunale per l'espletamento e per i criteri di valutazione delle prove e dei titoli dei concorsi";"1.3 MB";"23/11/2023";"23/11/2023"
"Regolamento biblioteca comunale";"305.72 KB";"23/11/2023";"23/11/2023"
